"stop_id","stop_name","long","lat","routes"
"1639","Padinska Skela 1",20.424453,44.945472,"102"
"2831","Put Za Crvenku",20.42932,44.85913,"104"
"2587","Sibnička Nova 4. Deo",20.605512,44.869776,"108"
"2586","Sibnička Nova 4. Deo",20.606957,44.869646,"108"
"379","Konjarnik",20.5098746,44.7824215,"17"
"1406","Toplana",20.5364713,44.8149445,"202,35,35L"
"1405","Toplana",20.5373319,44.814516,"202,35,35L"
"3703","Trg Slavija",20.466675,44.802709,"21A"
"3702","Palata Albanija",20.460254,44.814344,"21A"
"3704","Trg Slavija",20.466012,44.802709,"21A"
"536","Tašmajdan",20.469022,44.8080071,"24"
"2544","Borisa Kidriča",20.7042386,44.6433143,"302"
"2543","Borisa Kidriča",20.7040792,44.642915,"302"
"2809","Janković Kraj",20.62816,44.6793267,"303"
"2810","Janković Kraj",20.62841,44.6788267,"303"
"2090","Ritopek",20.6578218,44.7386387,"304"
"2899","Boleč (Groblje)",20.605037,44.734021,"305"
"2900","Boleč (Groblje)",20.60584,44.73487,"305"
"1534","Boleč",20.6075629,44.7223463,"305"
"1535","Ustanička",20.517321,44.7849175,"306,307,311"
"1569","Naselje Klenak",20.5332717,44.7645738,"308"
"781","Konjarnik",20.510447,44.7823519,"31"
"2574","Oš Desanka Maksimović",20.516695,44.7823066,"310"
"2573","Oš Desanka Maksimović",20.5170016,44.7824016,"310"
"2779","Ravan (Ulaz)",20.57632,44.72696,"311"
"2778","Ravan (Ulaz)",20.57633,44.72657,"311"
"2783","Leštane (Centar)",20.575763,44.730667,"311"
"2416","Pivljanina Baje ",20.4536,44.76889,"34"
"780","Topčidersko Brdo /Senjak/",20.4430689,44.7957633,"34,44"
"3757","Bas",20.45217,44.80983,"36,46,51,511,601"
"3738","Nemanjina 1",20.457484,44.806138,"36,46,51,511,601"
"726","Ace Joksimovića",20.420245,44.7566044,"37,50,52"
"2838","Pogon Kosmaj",20.517296,44.772187,"38A,38L"
"2461","Miška Kranjca",20.4408534,44.7421843,"3A"
"3699","Careva Ćuprija",20.431622,44.786439,"3A"
"2449","Topčiderski Park",20.438634,44.781152,"3A"
"2451","Železnička Stanica Topčider",20.4370281,44.7767956,"3A"
"2453","Topčiderska Okretnica",20.4375672,44.7741994,"3A"
"2454","Topčiderska Okretnica",20.4376863,44.774371,"3A"
"2455","Patrijarha Pavla",20.4450554,44.7643587,"3A"
"2456","Patrijarha Pavla",20.444723,44.7649513,"3A"
"2457","Rasadnik",20.445228,44.7608235,"3A"
"2458","Rasadnik",20.4454062,44.7605665,"3A"
"2459","Košutnjak",20.4456675,44.7564563,"3A"
"2460","Košutnjak",20.4459371,44.7574874,"3A"
"3700","Careva Ćuprija",20.431733,44.786552,"3A"
"2462","Miška Kranjca",20.4410476,44.7422391,"3A"
"2463","Slavka Rodića",20.43421,44.738999,"3A"
"3694","Slavka Rodića",20.434126,44.738989,"3A"
"3695","Vareška",20.445732,44.750373,"3A"
"3696","Vareška",20.445874,44.750438,"3A"
"3036","Pinosava",20.470836,44.69582,"401,406"
"3035","Donji Kraj",20.474902,44.69603,"401,406"
"3034","Donji Kraj",20.475382,44.696291,"401,406"
"3033","Groblje",20.478452,44.696374,"401,406"
"2037","Zuce (Ulaz)",20.5474078,44.6854117,"403"
"2038","Zuce (Ulaz)",20.547419,44.6855743,"403"
"2821","Pavićevac 2",20.540655,44.63428,"404"
"2820","Pavićevac 2",20.54058,44.63416,"404"
"2801","Prnjavor /Škola/",20.55352,44.63292,"404"
"2794","Trešnja /Okretnica/",20.55575,44.60857,"404"
"2934","Timočki Put (Ulaz)",20.5112038,44.6529083,"404,405,407L"
"2933","Timočki Put (Ulaz)",20.51063,44.652426,"404,405,407L"
"2589","Oš Vojvoda Putnik",20.4942,44.66832,"404,407,407L"
"2591","Hajdučki Potok",20.4805,44.6609,"404,407,407L"
"1635","Oš Vojvoda Putnik",20.4986146,44.6674007,"404,407,407L"
"2590","Hajdučki Potok",20.4813,44.661,"404,407,407L"
"7654","Barajevo (Miodraga Vukovića)",20.4226217,44.5825067,"405L"
"3055","Branislava Jovanovića",20.458359,44.625189,"405L"
"7651","Barajevo - Centar",20.4156033,44.5780517,"405L"
"7653","Barajevo (Miodraga Vukovića)",20.4224083,44.5823067,"405L"
"7656","Barajevo As",20.413445,44.57988,"405L"
"7804","Karaula R",20.4287455,44.5887637,"405L"
"3788","Valoge",20.489624,44.697028,"406"
"3787","Valoge",20.489879,44.697154,"406"
"3786","Braće Stošić",20.497261,44.697852,"406"
"3785","Braće Stošić",20.497779,44.697918,"406"
"3784","Avala 1",20.502201,44.697968,"406"
"3783","Avala 1",20.502117,44.698031,"406"
"2856","Beli Potok (Igralište)",20.519756,44.711887,"406L"
"2945","Put Za Zabran",20.472339,44.637726,"407L"
"2946","Put Za Zabran",20.471813,44.637521,"407L"
"2947","Timočki Put (Izlaz)",20.465711,44.636276,"407L"
"2948","Timočki Put (Izlaz)",20.4680321,44.6364132,"407L"
"2973","Timočki Put",20.461777,44.634999,"407L"
"2974","Timočki Put",20.4621012,44.635085,"407L"
"2975","29.Novembra",20.427152,44.645793,"407L"
"2976","29.Novembra",20.427415,44.646023,"407L"
"2977","Trebež (Okretnica)",20.428787,44.642378,"407L"
"2978","Timočki Put 1.Deo",20.507339,44.649929,"407L"
"2979","Timočki Put 1.Deo",20.507388,44.649913,"407L"
"2938","Livadice",20.497911,44.647789,"407L"
"2939","Timočki Put (Srednji Deo)",20.494179,44.64806,"407L"
"2940","Timočki Put (Srednji Deo)",20.494653,44.648125,"407L"
"2941","Oklisak - Trafo",20.493178,44.644441,"407L"
"2942","Oklisak - Trafo",20.493407,44.644772,"407L"
"2943","Palanački Potok",20.487645,44.641385,"407L"
"2944","Palanački Potok",20.487701,44.641321,"407L"
"7970","Manastir",20.430603,44.616217,"407L"
"7808","Kuzmanovići R",20.42933,44.621107,"407L"
"7809","Kuzmanovići R",20.429443,44.621213,"407L"
"7877","Petkovići - Trafo",20.434839,44.632915,"407L"
"7878","Petkovići - Trafo",20.4350367,44.6329917,"407L"
"7879","Petkovići Raskrsnica",20.441715,44.641568,"407L"
"7880","Petkovići Raskrsnica",20.441587,44.641455,"407L"
"7941","Simić - R",20.429264,44.626497,"407L"
"7942","Simić - R",20.42934,44.626713,"407L"
"7968","Stara Lipovica - Okretnica",20.43068,44.6139617,"407L"
"7969","Manastir",20.430119,44.6166,"407L"
"2935","Timočki Put 2. Deo",20.505379,44.648408,"407L"
"2936","Timočki Put 2. Deo",20.505502,44.648431,"407L"
"2937","Livadice",20.49752,44.647826,"407L"
"7185","Ralja /Robna Kuća/",20.561641,44.572058,"408"
"7184","Ralja /Robna Kuća/",20.561541,44.57225,"408"
"2905","Epš Milutin Milanković",20.433516,44.724226,"42"
"864","Pere Velimirovića",20.4612479,44.7570731,"42,47,48,50,59,94"
"3574","Filipa Višnjića 2",20.386575,44.8504228,"45,83"
"2720","Naselje Stepa Stepanović",20.49656,44.75355,"49"
"3667","Mrakovička",20.428048,44.723819,"501,502"
"3789","Oplenačka 1",20.426946,44.725675,"501,502"
"2886","Podavalska (Izlaz)",20.45968,44.71506,"503"
"2887","Podavalska (Izlaz)",20.459313,44.715203,"503"
"2145","Brđanska",20.4572173,44.7165444,"503,504"
"2146","Brđanska",20.4572379,44.7166484,"503,504"
"3042","Bože Jeremića",20.423412,44.737096,"504"
"3040","Sretena Mladenovića Mike",20.420908,44.738058,"504"
"3045","Vidikovačka",20.424702,44.741401,"504"
"3044","Susedgradska",20.426057,44.739829,"504"
"3043","Susedgradska",20.426103,44.73995,"504"
"3041","Bože Jeremića",20.423567,44.737104,"504"
"3002","Topčiderska Reka - Prilaz",20.454029,44.699486,"506"
"3003","Topčiderska Reka - Prilaz",20.45445,44.699491,"506"
"2923","Resnik (Edvarda Griga)",20.464335,44.711427,"506,94"
"2572","Resnik (Edvarda Griga)",20.46377,44.71172,"506,94"
"3051","Rušanj (Centar)",20.43674,44.68291,"507"
"3050","Rušanj (Centar)",20.4365,44.68304,"507"
"2916","Fk Moštanica",20.35523,44.66809,"513"
"2915","Fk Moštanica",20.35537,44.66815,"513"
"2917","Živojina Tabakovića (Srednji Kraj)",20.35736,44.67073,"513"
"2918","Živojina Tabakovića (Srednji Kraj)",20.35731,44.6708,"513"
"2924","Velika Moštanica (Živojina Tabakovića)",20.360608,44.674322,"513"
"999","Novi Železnik",20.3793669,44.7317226,"522,58,88"
"998","Novi Železnik",20.380188,44.732139,"522,58,88"
"961","Ivo Lola Ribar",20.3680263,44.7274241,"54,58,88"
"2822","Velika Moštanica - M",20.38172,44.633561,"551"
"309","Sremčica",20.404354,44.650177,"551"
"2483","Mile Jevtović",20.41886,44.76218,"57"
"2240","Mile Jevtović",20.4190654,44.7616056,"57"
"3039","Put Za Src",20.2503113,44.7812656,"602,604,605,610"
"3481","Preka Kaldrma",20.1001026,44.8063055,"604"
"2870","Pumpa",20.188299,44.849726,"606"
"2869","Pumpa",20.188022,44.849881,"606"
"605","Nedeljka Gvozdenovića",20.362218,44.80747,"72"
"2320","Zire Adamović",20.3618506,44.8466478,"81L"
"2321","Abebe Bikila",20.3661217,44.8470838,"81L"
"1237","Borča 3",20.4481775,44.874591,"95,96"
